"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102075039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364646
"http://webisa.webdatacommons.org/prov/102075039","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/102075039","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102075039","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96810014"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342938331"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199666648"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195367360"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316996772"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121015506"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72973659"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246914661"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54377006"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131345810"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362702407"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263425798"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298406173"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61313367"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116137294"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217185424"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285456263"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122417321"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243383502"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184905620"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104332767"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66579839"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95331919"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116164827"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116192380"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65225906"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97170165"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13995157"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125707968"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300554408"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115762299"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338101394"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102075039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
