"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88790081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88790081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133977
"http://webisa.webdatacommons.org/prov/88790081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88790081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88790081","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88790081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137397482"
"http://webisa.webdatacommons.org/prov/88790081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275507504"
"http://webisa.webdatacommons.org/prov/88790081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415160168"
"http://webisa.webdatacommons.org/prov/88790081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13020777"
"http://webisa.webdatacommons.org/prov/88790081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68411952"
"http://webisa.webdatacommons.org/prov/88790081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88790081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88790081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88790081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
