"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209918918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209918918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192439
"http://webisa.webdatacommons.org/prov/209918918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209918918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209918918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209918918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337597113"
"http://webisa.webdatacommons.org/prov/209918918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164559426"
"http://webisa.webdatacommons.org/prov/209918918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229703263"
"http://webisa.webdatacommons.org/prov/209918918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439802889"
"http://webisa.webdatacommons.org/prov/209918918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/209918918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209918918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209918918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
