"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71394344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145842
"http://webisa.webdatacommons.org/prov/71394344","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/71394344","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/71394344","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55789890"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365190961"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130247759"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83127299"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299046288"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261407233"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419143060"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453458803"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355131072"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80151604"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298384100"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71394344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
