"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269775487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269775487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280661
"http://webisa.webdatacommons.org/prov/269775487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269775487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269775487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269775487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210557398"
"http://webisa.webdatacommons.org/prov/269775487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3268464"
"http://webisa.webdatacommons.org/prov/269775487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289551449"
"http://webisa.webdatacommons.org/prov/269775487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345498656"
"http://webisa.webdatacommons.org/prov/269775487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269775487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
