"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415729073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415729073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413402
"http://webisa.webdatacommons.org/prov/415729073","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415729073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415729073","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/415729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120068774"
"http://webisa.webdatacommons.org/prov/415729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188755105"
"http://webisa.webdatacommons.org/prov/415729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7603360"
"http://webisa.webdatacommons.org/prov/415729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186389366"
"http://webisa.webdatacommons.org/prov/415729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5848040"
"http://webisa.webdatacommons.org/prov/415729073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415729073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415729073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
