"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480147031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480147031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193158
"http://webisa.webdatacommons.org/prov/480147031","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480147031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480147031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480147031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39176272"
"http://webisa.webdatacommons.org/prov/480147031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309243459"
"http://webisa.webdatacommons.org/prov/480147031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394561297"
"http://webisa.webdatacommons.org/prov/480147031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/480147031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
