"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+social+media"
"http://webisa.webdatacommons.org/concept/_instagram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+social+media"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+social+media"
"http://webisa.webdatacommons.org/concept/_wikus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+social+media"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+social+media"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+social+media"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+social+media"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+social+media"
"http://webisa.webdatacommons.org/concept/_tumblr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+social+media"
"http://webisa.webdatacommons.org/concept/_pinterest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+social+media"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+social+media"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+social+media"
"http://webisa.webdatacommons.org/concept/_blogging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+social+media"
"http://webisa.webdatacommons.org/concept/_linkedin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+social+media"
