"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233723140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3568
"http://webisa.webdatacommons.org/prov/233723140","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/233723140","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/233723140","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365723913"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131606248"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344446093"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104788881"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146152690"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176046163"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241718975"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150150403"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270236448"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179261678"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417256085"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3571680"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233723140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
