"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410057874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410057874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516882
"http://webisa.webdatacommons.org/prov/410057874","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/410057874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410057874","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410057874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138853338"
"http://webisa.webdatacommons.org/prov/410057874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157687635"
"http://webisa.webdatacommons.org/prov/410057874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279217477"
"http://webisa.webdatacommons.org/prov/410057874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454386336"
"http://webisa.webdatacommons.org/prov/410057874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446155969"
"http://webisa.webdatacommons.org/prov/410057874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341866381"
"http://webisa.webdatacommons.org/prov/410057874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122777473"
"http://webisa.webdatacommons.org/prov/410057874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98868214"
"http://webisa.webdatacommons.org/prov/410057874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232216136"
"http://webisa.webdatacommons.org/prov/410057874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410057874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410057874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
