"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98602606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98602606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148549
"http://webisa.webdatacommons.org/prov/98602606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98602606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98602606","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/98602606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293733924"
"http://webisa.webdatacommons.org/prov/98602606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174455148"
"http://webisa.webdatacommons.org/prov/98602606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292043667"
"http://webisa.webdatacommons.org/prov/98602606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/98602606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
