"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170729581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170729581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144419
"http://webisa.webdatacommons.org/prov/170729581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170729581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170729581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170729581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195810094"
"http://webisa.webdatacommons.org/prov/170729581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311112130"
"http://webisa.webdatacommons.org/prov/170729581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419830421"
"http://webisa.webdatacommons.org/prov/170729581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170729581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
