"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441890490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441890490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355544
"http://webisa.webdatacommons.org/prov/441890490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441890490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441890490","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441890490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426338870"
"http://webisa.webdatacommons.org/prov/441890490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170068996"
"http://webisa.webdatacommons.org/prov/441890490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71168193"
"http://webisa.webdatacommons.org/prov/441890490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19516423"
"http://webisa.webdatacommons.org/prov/441890490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441890490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
