"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282760136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282760136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137107
"http://webisa.webdatacommons.org/prov/282760136","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/282760136","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/282760136","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282760136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442441493"
"http://webisa.webdatacommons.org/prov/282760136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264078089"
"http://webisa.webdatacommons.org/prov/282760136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409942351"
"http://webisa.webdatacommons.org/prov/282760136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173963968"
"http://webisa.webdatacommons.org/prov/282760136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77918682"
"http://webisa.webdatacommons.org/prov/282760136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12367136"
"http://webisa.webdatacommons.org/prov/282760136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75439001"
"http://webisa.webdatacommons.org/prov/282760136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424714458"
"http://webisa.webdatacommons.org/prov/282760136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282760136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/282760136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/282760136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282760136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
