"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69579562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69579562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106309
"http://webisa.webdatacommons.org/prov/69579562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69579562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69579562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69579562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167299627"
"http://webisa.webdatacommons.org/prov/69579562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167417164"
"http://webisa.webdatacommons.org/prov/69579562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36843791"
"http://webisa.webdatacommons.org/prov/69579562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150846914"
"http://webisa.webdatacommons.org/prov/69579562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/69579562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
