"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290401819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290401819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196598
"http://webisa.webdatacommons.org/prov/290401819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290401819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290401819","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290401819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362529206"
"http://webisa.webdatacommons.org/prov/290401819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335402287"
"http://webisa.webdatacommons.org/prov/290401819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190482453"
"http://webisa.webdatacommons.org/prov/290401819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270731410"
"http://webisa.webdatacommons.org/prov/290401819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290401819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
