"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210171046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210171046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458099
"http://webisa.webdatacommons.org/prov/210171046","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210171046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210171046","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/210171046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114939873"
"http://webisa.webdatacommons.org/prov/210171046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437199462"
"http://webisa.webdatacommons.org/prov/210171046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441812093"
"http://webisa.webdatacommons.org/prov/210171046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194842789"
"http://webisa.webdatacommons.org/prov/210171046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304646047"
"http://webisa.webdatacommons.org/prov/210171046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64149945"
"http://webisa.webdatacommons.org/prov/210171046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70499800"
"http://webisa.webdatacommons.org/prov/210171046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441777193"
"http://webisa.webdatacommons.org/prov/210171046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210171046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210171046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210171046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
