"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233879739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233879739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0704425
"http://webisa.webdatacommons.org/prov/233879739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233879739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233879739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233879739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256627458"
"http://webisa.webdatacommons.org/prov/233879739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432696072"
"http://webisa.webdatacommons.org/prov/233879739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432490091"
"http://webisa.webdatacommons.org/prov/233879739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233879739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
