"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353215820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353215820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181531
"http://webisa.webdatacommons.org/prov/353215820","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353215820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353215820","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353215820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439950448"
"http://webisa.webdatacommons.org/prov/353215820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68461478"
"http://webisa.webdatacommons.org/prov/353215820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237037812"
"http://webisa.webdatacommons.org/prov/353215820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268510944"
"http://webisa.webdatacommons.org/prov/353215820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137684717"
"http://webisa.webdatacommons.org/prov/353215820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29707161"
"http://webisa.webdatacommons.org/prov/353215820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353215820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
