"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223463244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197643
"http://webisa.webdatacommons.org/prov/223463244","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/223463244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223463244","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44894274"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52138580"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188190148"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24703027"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210918355"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80871521"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37328363"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200730180"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176706402"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188101082"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279127018"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276271954"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15446732"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237618848"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220614467"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19251499"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210887262"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417254580"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439637836"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21168153"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38905511"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24586913"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146292668"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313336652"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197317793"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444920450"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133239944"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247395994"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85633411"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201289625"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367419000"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354192594"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371885471"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446236499"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223463244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
