"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114487535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114487535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0697431
"http://webisa.webdatacommons.org/prov/114487535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114487535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114487535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114487535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65526730"
"http://webisa.webdatacommons.org/prov/114487535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325639592"
"http://webisa.webdatacommons.org/prov/114487535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97811326"
"http://webisa.webdatacommons.org/prov/114487535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354609148"
"http://webisa.webdatacommons.org/prov/114487535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114487535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114487535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
