"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386198196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386198196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091373
"http://webisa.webdatacommons.org/prov/386198196","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/386198196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386198196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386198196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312430528"
"http://webisa.webdatacommons.org/prov/386198196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105070176"
"http://webisa.webdatacommons.org/prov/386198196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341662606"
"http://webisa.webdatacommons.org/prov/386198196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449299996"
"http://webisa.webdatacommons.org/prov/386198196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306055970"
"http://webisa.webdatacommons.org/prov/386198196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255125611"
"http://webisa.webdatacommons.org/prov/386198196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188922339"
"http://webisa.webdatacommons.org/prov/386198196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/386198196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
