"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53855641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53855641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0769266
"http://webisa.webdatacommons.org/prov/53855641","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/53855641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53855641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53855641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208222945"
"http://webisa.webdatacommons.org/prov/53855641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33157005"
"http://webisa.webdatacommons.org/prov/53855641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360826163"
"http://webisa.webdatacommons.org/prov/53855641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89814465"
"http://webisa.webdatacommons.org/prov/53855641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101622216"
"http://webisa.webdatacommons.org/prov/53855641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402390013"
"http://webisa.webdatacommons.org/prov/53855641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53855641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
