"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190010379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190010379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215862
"http://webisa.webdatacommons.org/prov/190010379","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/190010379","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190010379","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190010379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221749097"
"http://webisa.webdatacommons.org/prov/190010379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28821736"
"http://webisa.webdatacommons.org/prov/190010379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21809655"
"http://webisa.webdatacommons.org/prov/190010379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186549586"
"http://webisa.webdatacommons.org/prov/190010379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77774249"
"http://webisa.webdatacommons.org/prov/190010379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103231976"
"http://webisa.webdatacommons.org/prov/190010379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71015901"
"http://webisa.webdatacommons.org/prov/190010379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/190010379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190010379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/190010379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/190010379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
