"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89638716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89638716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473303
"http://webisa.webdatacommons.org/prov/89638716","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89638716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89638716","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89638716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291237558"
"http://webisa.webdatacommons.org/prov/89638716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403810800"
"http://webisa.webdatacommons.org/prov/89638716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129298021"
"http://webisa.webdatacommons.org/prov/89638716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95197867"
"http://webisa.webdatacommons.org/prov/89638716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184283125"
"http://webisa.webdatacommons.org/prov/89638716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419065052"
"http://webisa.webdatacommons.org/prov/89638716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89638716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89638716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89638716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
