"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480844116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480844116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174849
"http://webisa.webdatacommons.org/prov/480844116","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/480844116","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/480844116","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/480844116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386865611"
"http://webisa.webdatacommons.org/prov/480844116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206967174"
"http://webisa.webdatacommons.org/prov/480844116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109404174"
"http://webisa.webdatacommons.org/prov/480844116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323156360"
"http://webisa.webdatacommons.org/prov/480844116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193619716"
"http://webisa.webdatacommons.org/prov/480844116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58675773"
"http://webisa.webdatacommons.org/prov/480844116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241523923"
"http://webisa.webdatacommons.org/prov/480844116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231876709"
"http://webisa.webdatacommons.org/prov/480844116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/480844116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/480844116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/480844116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480844116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
