"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245886336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245886336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73827
"http://webisa.webdatacommons.org/prov/245886336","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/245886336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245886336","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/245886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305906731"
"http://webisa.webdatacommons.org/prov/245886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106474819"
"http://webisa.webdatacommons.org/prov/245886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254075394"
"http://webisa.webdatacommons.org/prov/245886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417927360"
"http://webisa.webdatacommons.org/prov/245886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329006776"
"http://webisa.webdatacommons.org/prov/245886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245023006"
"http://webisa.webdatacommons.org/prov/245886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164093867"
"http://webisa.webdatacommons.org/prov/245886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442333702"
"http://webisa.webdatacommons.org/prov/245886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264168159"
"http://webisa.webdatacommons.org/prov/245886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382394158"
"http://webisa.webdatacommons.org/prov/245886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394305642"
"http://webisa.webdatacommons.org/prov/245886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45345284"
"http://webisa.webdatacommons.org/prov/245886336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245886336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
