"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93103779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147695
"http://webisa.webdatacommons.org/prov/93103779","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/93103779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93103779","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213328489"
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134962282"
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226263007"
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454847325"
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164211279"
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413879476"
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132279892"
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288488201"
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17184515"
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76793386"
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326093218"
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163717587"
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163742276"
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93103779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
