"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349929305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753706
"http://webisa.webdatacommons.org/prov/349929305","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/349929305","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/349929305","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352342392"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172557327"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383914171"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172666424"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13577208"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116115096"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392049254"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271179895"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116147086"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116176234"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116183995"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116210788"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270708251"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24044313"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116212315"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128916419"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116251949"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116269116"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427006881"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116284421"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108889001"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182388436"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121031475"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/349929305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
