"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3034037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3034037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526358
"http://webisa.webdatacommons.org/prov/3034037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3034037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3034037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3034037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332227115"
"http://webisa.webdatacommons.org/prov/3034037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370183889"
"http://webisa.webdatacommons.org/prov/3034037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143309063"
"http://webisa.webdatacommons.org/prov/3034037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143004579"
"http://webisa.webdatacommons.org/prov/3034037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3034037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
