"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301969871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301969871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167547
"http://webisa.webdatacommons.org/prov/301969871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301969871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301969871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301969871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352183219"
"http://webisa.webdatacommons.org/prov/301969871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241658703"
"http://webisa.webdatacommons.org/prov/301969871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357570072"
"http://webisa.webdatacommons.org/prov/301969871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293101796"
"http://webisa.webdatacommons.org/prov/301969871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301969871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301969871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
