"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98336760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98336760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150204
"http://webisa.webdatacommons.org/prov/98336760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98336760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98336760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98336760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373820885"
"http://webisa.webdatacommons.org/prov/98336760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202516334"
"http://webisa.webdatacommons.org/prov/98336760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15005920"
"http://webisa.webdatacommons.org/prov/98336760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98336760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/98336760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
