"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41078893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41078893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47569
"http://webisa.webdatacommons.org/prov/41078893","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/41078893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41078893","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/41078893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101035600"
"http://webisa.webdatacommons.org/prov/41078893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343316536"
"http://webisa.webdatacommons.org/prov/41078893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173591164"
"http://webisa.webdatacommons.org/prov/41078893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447025529"
"http://webisa.webdatacommons.org/prov/41078893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133262258"
"http://webisa.webdatacommons.org/prov/41078893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207947094"
"http://webisa.webdatacommons.org/prov/41078893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239632221"
"http://webisa.webdatacommons.org/prov/41078893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340310124"
"http://webisa.webdatacommons.org/prov/41078893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446920808"
"http://webisa.webdatacommons.org/prov/41078893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324835930"
"http://webisa.webdatacommons.org/prov/41078893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/41078893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41078893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
