"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274734224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274734224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343617
"http://webisa.webdatacommons.org/prov/274734224","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/274734224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274734224","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/274734224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18805389"
"http://webisa.webdatacommons.org/prov/274734224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90888699"
"http://webisa.webdatacommons.org/prov/274734224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406297199"
"http://webisa.webdatacommons.org/prov/274734224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123408396"
"http://webisa.webdatacommons.org/prov/274734224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253049162"
"http://webisa.webdatacommons.org/prov/274734224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11901565"
"http://webisa.webdatacommons.org/prov/274734224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365441054"
"http://webisa.webdatacommons.org/prov/274734224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454683872"
"http://webisa.webdatacommons.org/prov/274734224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300968117"
"http://webisa.webdatacommons.org/prov/274734224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454881730"
"http://webisa.webdatacommons.org/prov/274734224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11934105"
"http://webisa.webdatacommons.org/prov/274734224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/274734224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/274734224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
