"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119092443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211004
"http://webisa.webdatacommons.org/prov/119092443","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/119092443","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119092443","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143338934"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77290613"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329585141"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77360526"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281889792"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38785202"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436265067"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38757788"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449841709"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374098214"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72134026"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57981918"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177966364"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/119092443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
