"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294467390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294467390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119691
"http://webisa.webdatacommons.org/prov/294467390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294467390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294467390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294467390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82915576"
"http://webisa.webdatacommons.org/prov/294467390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4969851"
"http://webisa.webdatacommons.org/prov/294467390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32673686"
"http://webisa.webdatacommons.org/prov/294467390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294467390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
