"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251381266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251381266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.07822
"http://webisa.webdatacommons.org/prov/251381266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251381266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251381266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251381266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441679651"
"http://webisa.webdatacommons.org/prov/251381266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56276030"
"http://webisa.webdatacommons.org/prov/251381266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166301590"
"http://webisa.webdatacommons.org/prov/251381266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167083527"
"http://webisa.webdatacommons.org/prov/251381266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251381266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
