"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200503631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200503631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178091
"http://webisa.webdatacommons.org/prov/200503631","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200503631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200503631","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200503631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313629509"
"http://webisa.webdatacommons.org/prov/200503631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320164810"
"http://webisa.webdatacommons.org/prov/200503631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120111923"
"http://webisa.webdatacommons.org/prov/200503631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359674375"
"http://webisa.webdatacommons.org/prov/200503631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247160121"
"http://webisa.webdatacommons.org/prov/200503631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283929131"
"http://webisa.webdatacommons.org/prov/200503631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131326673"
"http://webisa.webdatacommons.org/prov/200503631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200503631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200503631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
