"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77143071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77143071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287559
"http://webisa.webdatacommons.org/prov/77143071","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/77143071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77143071","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/77143071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282510904"
"http://webisa.webdatacommons.org/prov/77143071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241402657"
"http://webisa.webdatacommons.org/prov/77143071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434770219"
"http://webisa.webdatacommons.org/prov/77143071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261464179"
"http://webisa.webdatacommons.org/prov/77143071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187241541"
"http://webisa.webdatacommons.org/prov/77143071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409451756"
"http://webisa.webdatacommons.org/prov/77143071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199737519"
"http://webisa.webdatacommons.org/prov/77143071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418484875"
"http://webisa.webdatacommons.org/prov/77143071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77143071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
