"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335115279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335115279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2923
"http://webisa.webdatacommons.org/prov/335115279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335115279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335115279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10061237"
"http://webisa.webdatacommons.org/prov/335115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430016045"
"http://webisa.webdatacommons.org/prov/335115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370508330"
"http://webisa.webdatacommons.org/prov/335115279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258057401"
"http://webisa.webdatacommons.org/prov/335115279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335115279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335115279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
