"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173701971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173701971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418193
"http://webisa.webdatacommons.org/prov/173701971","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/173701971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173701971","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/173701971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218757503"
"http://webisa.webdatacommons.org/prov/173701971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131801524"
"http://webisa.webdatacommons.org/prov/173701971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1639175"
"http://webisa.webdatacommons.org/prov/173701971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126617045"
"http://webisa.webdatacommons.org/prov/173701971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256054512"
"http://webisa.webdatacommons.org/prov/173701971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353307159"
"http://webisa.webdatacommons.org/prov/173701971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219021771"
"http://webisa.webdatacommons.org/prov/173701971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28101943"
"http://webisa.webdatacommons.org/prov/173701971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399096473"
"http://webisa.webdatacommons.org/prov/173701971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218239678"
"http://webisa.webdatacommons.org/prov/173701971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339648142"
"http://webisa.webdatacommons.org/prov/173701971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151686963"
"http://webisa.webdatacommons.org/prov/173701971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173701971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
