"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368491454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368491454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292406
"http://webisa.webdatacommons.org/prov/368491454","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368491454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368491454","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368491454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408248554"
"http://webisa.webdatacommons.org/prov/368491454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227067240"
"http://webisa.webdatacommons.org/prov/368491454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253532441"
"http://webisa.webdatacommons.org/prov/368491454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151599022"
"http://webisa.webdatacommons.org/prov/368491454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66898933"
"http://webisa.webdatacommons.org/prov/368491454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/368491454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368491454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
