"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106158105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106158105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15714
"http://webisa.webdatacommons.org/prov/106158105","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106158105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106158105","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106158105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243193709"
"http://webisa.webdatacommons.org/prov/106158105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253303312"
"http://webisa.webdatacommons.org/prov/106158105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301562625"
"http://webisa.webdatacommons.org/prov/106158105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301708549"
"http://webisa.webdatacommons.org/prov/106158105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5330456"
"http://webisa.webdatacommons.org/prov/106158105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271330986"
"http://webisa.webdatacommons.org/prov/106158105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106158105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
