"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208634026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208634026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42461
"http://webisa.webdatacommons.org/prov/208634026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208634026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208634026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208634026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369289182"
"http://webisa.webdatacommons.org/prov/208634026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448860420"
"http://webisa.webdatacommons.org/prov/208634026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19006238"
"http://webisa.webdatacommons.org/prov/208634026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139118120"
"http://webisa.webdatacommons.org/prov/208634026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208634026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
