"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98233971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98233971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829112
"http://webisa.webdatacommons.org/prov/98233971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98233971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98233971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98233971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406020695"
"http://webisa.webdatacommons.org/prov/98233971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103983384"
"http://webisa.webdatacommons.org/prov/98233971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94375228"
"http://webisa.webdatacommons.org/prov/98233971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98233971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
