"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351823407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351823407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125969
"http://webisa.webdatacommons.org/prov/351823407","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/351823407","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351823407","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/351823407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293220351"
"http://webisa.webdatacommons.org/prov/351823407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173097808"
"http://webisa.webdatacommons.org/prov/351823407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65252913"
"http://webisa.webdatacommons.org/prov/351823407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245271922"
"http://webisa.webdatacommons.org/prov/351823407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273536721"
"http://webisa.webdatacommons.org/prov/351823407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200191772"
"http://webisa.webdatacommons.org/prov/351823407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200767675"
"http://webisa.webdatacommons.org/prov/351823407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7979987"
"http://webisa.webdatacommons.org/prov/351823407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351823407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351823407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351823407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
