"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357157181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357157181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449787
"http://webisa.webdatacommons.org/prov/357157181","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/357157181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357157181","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/357157181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295627953"
"http://webisa.webdatacommons.org/prov/357157181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199750982"
"http://webisa.webdatacommons.org/prov/357157181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339797867"
"http://webisa.webdatacommons.org/prov/357157181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261079507"
"http://webisa.webdatacommons.org/prov/357157181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89524835"
"http://webisa.webdatacommons.org/prov/357157181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237337985"
"http://webisa.webdatacommons.org/prov/357157181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25200507"
"http://webisa.webdatacommons.org/prov/357157181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219999518"
"http://webisa.webdatacommons.org/prov/357157181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357157181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357157181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
