"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90063596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90063596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0632613
"http://webisa.webdatacommons.org/prov/90063596","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90063596","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90063596","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90063596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297135145"
"http://webisa.webdatacommons.org/prov/90063596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143363634"
"http://webisa.webdatacommons.org/prov/90063596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343894155"
"http://webisa.webdatacommons.org/prov/90063596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344030532"
"http://webisa.webdatacommons.org/prov/90063596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344116787"
"http://webisa.webdatacommons.org/prov/90063596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343769118"
"http://webisa.webdatacommons.org/prov/90063596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395013797"
"http://webisa.webdatacommons.org/prov/90063596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90063596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/90063596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90063596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
