"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187170008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187170008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180497
"http://webisa.webdatacommons.org/prov/187170008","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187170008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187170008","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187170008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114635412"
"http://webisa.webdatacommons.org/prov/187170008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160160079"
"http://webisa.webdatacommons.org/prov/187170008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301934018"
"http://webisa.webdatacommons.org/prov/187170008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/187170008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187170008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
