"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203654049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203654049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368542
"http://webisa.webdatacommons.org/prov/203654049","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/203654049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203654049","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/203654049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450506641"
"http://webisa.webdatacommons.org/prov/203654049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167591520"
"http://webisa.webdatacommons.org/prov/203654049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415073769"
"http://webisa.webdatacommons.org/prov/203654049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195137533"
"http://webisa.webdatacommons.org/prov/203654049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126153531"
"http://webisa.webdatacommons.org/prov/203654049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95477668"
"http://webisa.webdatacommons.org/prov/203654049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388948975"
"http://webisa.webdatacommons.org/prov/203654049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95489971"
"http://webisa.webdatacommons.org/prov/203654049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203654049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
