"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168039904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168039904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155449
"http://webisa.webdatacommons.org/prov/168039904","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168039904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168039904","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168039904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90146011"
"http://webisa.webdatacommons.org/prov/168039904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237235314"
"http://webisa.webdatacommons.org/prov/168039904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392672461"
"http://webisa.webdatacommons.org/prov/168039904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168039904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168039904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
