"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346466402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346466402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194745
"http://webisa.webdatacommons.org/prov/346466402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346466402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346466402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346466402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346505147"
"http://webisa.webdatacommons.org/prov/346466402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240072567"
"http://webisa.webdatacommons.org/prov/346466402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76642823"
"http://webisa.webdatacommons.org/prov/346466402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162004467"
"http://webisa.webdatacommons.org/prov/346466402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346466402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
