"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436742672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436742672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904884
"http://webisa.webdatacommons.org/prov/436742672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436742672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436742672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436742672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240779700"
"http://webisa.webdatacommons.org/prov/436742672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20366485"
"http://webisa.webdatacommons.org/prov/436742672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372550485"
"http://webisa.webdatacommons.org/prov/436742672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436742672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/436742672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
