"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301102153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102754
"http://webisa.webdatacommons.org/prov/301102153","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/301102153","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/301102153","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126791533"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221550542"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92194420"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275563462"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289226739"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434968203"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244256925"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328480596"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323327090"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434968204"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291443793"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170008501"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104195501"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306647916"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301102153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
