"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214743145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214743145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168025
"http://webisa.webdatacommons.org/prov/214743145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214743145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214743145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214743145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402031036"
"http://webisa.webdatacommons.org/prov/214743145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288214302"
"http://webisa.webdatacommons.org/prov/214743145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123566067"
"http://webisa.webdatacommons.org/prov/214743145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214743145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/214743145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
