"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377925346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377925346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289921
"http://webisa.webdatacommons.org/prov/377925346","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/377925346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377925346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377925346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331091335"
"http://webisa.webdatacommons.org/prov/377925346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240010710"
"http://webisa.webdatacommons.org/prov/377925346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448465822"
"http://webisa.webdatacommons.org/prov/377925346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195602776"
"http://webisa.webdatacommons.org/prov/377925346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189328757"
"http://webisa.webdatacommons.org/prov/377925346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2649282"
"http://webisa.webdatacommons.org/prov/377925346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/377925346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/377925346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
