"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45934713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36148
"http://webisa.webdatacommons.org/prov/45934713","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/45934713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45934713","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144654333"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146852798"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181192224"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302019659"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302913942"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136558981"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12318369"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141716306"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173190701"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16138062"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88398094"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305690241"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45934713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
