"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440893585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266723
"http://webisa.webdatacommons.org/prov/440893585","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/440893585","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/440893585","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243682948"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75412377"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455190669"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117484484"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156521186"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93471950"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93492580"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19975088"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333739502"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131852342"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358555209"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440893585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
