"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91737088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253413
"http://webisa.webdatacommons.org/prov/91737088","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/91737088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91737088","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323772533"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416693200"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31811507"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372710658"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77982052"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181507397"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416513209"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132195275"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132212249"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91866856"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435491865"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202910522"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432882277"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287138740"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353988165"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422814749"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120905746"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52856266"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170819262"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192178059"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399688386"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180116454"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245821992"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449919891"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181519662"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227284195"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103147087"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132665554"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332867685"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359781393"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91737088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
