"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353918169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353918169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506478
"http://webisa.webdatacommons.org/prov/353918169","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353918169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353918169","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353918169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106836992"
"http://webisa.webdatacommons.org/prov/353918169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106836993"
"http://webisa.webdatacommons.org/prov/353918169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78608960"
"http://webisa.webdatacommons.org/prov/353918169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231733508"
"http://webisa.webdatacommons.org/prov/353918169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424809373"
"http://webisa.webdatacommons.org/prov/353918169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353918169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
