"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175232022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252779
"http://webisa.webdatacommons.org/prov/175232022","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/175232022","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/175232022","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41026554"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38976294"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151917497"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273489640"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209334741"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38377630"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420306980"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227825680"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229905529"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175232022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
