"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244651458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244651458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265582
"http://webisa.webdatacommons.org/prov/244651458","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/244651458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244651458","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/244651458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118963479"
"http://webisa.webdatacommons.org/prov/244651458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366809455"
"http://webisa.webdatacommons.org/prov/244651458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398256621"
"http://webisa.webdatacommons.org/prov/244651458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140367594"
"http://webisa.webdatacommons.org/prov/244651458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119019777"
"http://webisa.webdatacommons.org/prov/244651458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118278999"
"http://webisa.webdatacommons.org/prov/244651458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397873235"
"http://webisa.webdatacommons.org/prov/244651458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97243400"
"http://webisa.webdatacommons.org/prov/244651458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308230383"
"http://webisa.webdatacommons.org/prov/244651458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82091613"
"http://webisa.webdatacommons.org/prov/244651458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244651458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/244651458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/244651458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
