"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238552248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159897
"http://webisa.webdatacommons.org/prov/238552248","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/238552248","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/238552248","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363679713"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420475078"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314013524"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420576375"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232495250"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140980069"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390248437"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266286654"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98321843"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190355417"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74867219"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238552248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
