"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317180606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317180606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110693
"http://webisa.webdatacommons.org/prov/317180606","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/317180606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317180606","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317180606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260049670"
"http://webisa.webdatacommons.org/prov/317180606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137469198"
"http://webisa.webdatacommons.org/prov/317180606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344873001"
"http://webisa.webdatacommons.org/prov/317180606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424774131"
"http://webisa.webdatacommons.org/prov/317180606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123532239"
"http://webisa.webdatacommons.org/prov/317180606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394552609"
"http://webisa.webdatacommons.org/prov/317180606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193773287"
"http://webisa.webdatacommons.org/prov/317180606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221457435"
"http://webisa.webdatacommons.org/prov/317180606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317180606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
